"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lenn Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lac Ontàrio"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lago Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontariomeer"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontario (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lac Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Llac Ontàrio"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lago Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontariomeer"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lago Ontário"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontariosjön"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontario (aintzira)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Ontario est le plus oriental et le plus petit des cinq Grands Lacs d'Amérique du Nord. Il s'étend sur 18 529 km2, ce qui le place au 14e rang dans le monde."
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047400.xml"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FAYLN"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2689865"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ontariosjøen"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046717"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130203"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lake-Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:970427"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ontario_qucha"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ონტარიოს_ტბა"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オンタリオ湖"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيرة_اونتاريو"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ओन्टारिओ_ताल"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ontariomar"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ontariojärvi"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ימת_אונטריו"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tasik_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116767-3"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lagh_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Онтарио_(кӳлĕ)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kc4"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ontario_(aintzira)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Онтарио_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܝܡܬܐ_ܕܐܘܢܛܪܝܘ"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओण्टारियो_झील"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Онтарио_(күл)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gola_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Онтарио_(езеро)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Онтарио_(көл)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ontariomaer"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ontariosee"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Agelmim_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒண்டாரியோ_ஏரி"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lago_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安大略湖"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Loch_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ontario_Gölü"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245025666"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Danau_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑन्टारियो_सरोवर"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ontarijo_ežeras"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tlaga_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Danaw_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Онтарио_нуур"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồ_Ontario"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ontario_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جھیل_انٹاریو"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ontarioséi"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ontariosjøen"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทะเลสาบออนแทรีโอ"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ontārio_ezers"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Οντάριο"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਓਂਟਾਰੀਓ_ਝੀਲ"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ontario_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062"
