"subject","predicate","object"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#label","Creeper (Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#label","Крипер"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#label","Кріпер"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#label","Creeper (Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#label","كريبر (ماينكرافت)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#label","Creeper (Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#comment","Les creepers sont des ennemis fictifs du jeu vidéo bac à sable Minecraft capables d'exploser à proximité de leur cible. Les creepers ont été ajoutés à Minecraft dans une mise à jour alpha du jeu le 31 août 2009. Depuis sa sortie, le creeper est devenu une icône largement reconnue de Minecraft et figure en bonne place dans la marchandise et la publicité du jeu."
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Userbox_creeper.jpg"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minecraft_creeper"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Creeper-Minecraft"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리퍼_(마인크래프트)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Creeper_(Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кріпер"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creeper_(Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggb3mmhq"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Creeper"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Creeper"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minecraft_creeper"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Creeper_(Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苦力怕"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крипер"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קריפר"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ครีปเปอร์_(ไมน์คราฟต์)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creeper_(Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Creeper_(Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريبر_(ماينكرافت)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13164404"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーパー_(Minecraft)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageID",13602235
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageRevisionID",191357522
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minecraft"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Persson"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moe_Szyslak"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojang_Studios"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minecraft"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Diego_Comic-Con_2012_-_Minecraft_(7585162758).jpg"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mascotte_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_vie_d'un_logiciel"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_d'ouverture_des_Simpson"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geometry_Dash"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_Minecraft"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca$"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borderlands_2"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kellogg's"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_egg"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://dbpedia.org/ontology/wikiPageLength",9814
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mascotte_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minecraft"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://xmlns.com/foaf/0.1/name","Creeper"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Creeper_(Minecraft)?oldid=191357522&ns=0"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_Comic-Con_2012_-_Minecraft_(7585162758).jpg"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otakon_2012_077.jpg"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Markus_Persson"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/nom","Creeper"
"http://fr.dbpedia.org/resource/Creeper_(Minecraft)","http://fr.dbpedia.org/property/charteCouleur","jeu vidéo"
