"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","IJshockey op de Olympische Winterspelen 2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur glace aux Jeux olympiques de 2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Hoquei sobre gel als Jocs Olímpics d'hivern de 2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックのアイスホッケー競技"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Hóquei no gelo nos Jogos Olímpicos de Inverno de 2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2014/Eishockey"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey at the 2014 Winter Olympics"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les tournois de hockey sur glace aux Jeux olympiques de Sotchi ont lieu du 8 au 23 février 2014. Les deux compétitions sont remportées par le Canada, l'équipe féminine battant les États-Unis 3-2 en prolongation alors que l'équipe masculine blanchit la Suède 3-0. Le vétéran Teemu Selänne remporte avec la Finlande la médaille de bronze tout en étant élu meilleur joueur de la compétition. Pour le tournoi féminin, cet honneur revient à Florence Schelling, gardien de but de la Suisse également troisième du classement final."
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکی_روی_یخ_در_بازی‌های_المپیک_زمستانی_۲۰۱۴"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02503944n"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hokej_na_ledu_na_Zimskih_olimpijskih_igrah_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lední_hokej_na_Zimních_olympijských_hrách_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdc4p"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хокеј_на_леду_на_Зимским_олимпијским_играма_2014."
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хокей_на_зимових_Олімпійських_іграх_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hóckey_sobre_xeo_nos_Xogos_Olímpicos_de_Inverno_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年ソチオリンピックのアイスホッケー競技"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4382"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hochei_pe_gheață_la_Jocurile_Olimpice_de_iarnă_din_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hokej_na_ledu_na_Zimskim_olimpijskim_igrama_2014."
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hokej_na_lodzie_na_Zimowych_Igrzyskach_Olimpijskich_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_동계_올림픽_아이스하키"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hokej_na_ledu_na_ZOI_2014."
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2014_शीतकालीन_ओलंपिक_में_आइस_हॉकी"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hoquei_sobre_gel_als_Jocs_Olímpics_d'hivern_de_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hóquei_no_gelo_nos_Jogos_Olímpicos_de_Inverno_de_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาฮอกกี้น้ำแข็งในโอลิมปิกฤดูหนาว_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekko_talviolympialaisissa_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ľadový_hokej_na_Zimných_olympijských_hrách_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоккей_с_шайбой_на_зимних_Олимпийских_играх_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_hockey_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Hockey_sobre_hielo_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ishockey_under_Vinter-OL_2014"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2014/Eishockey"
