"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","L'Odyssée de l'amour"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","L'Odyssée de l'amour est un téléfilm français réalisé par Thierry Binisti, diffusé en 2008."
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204423"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmxr"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageID",4655204
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageRevisionID",177175489
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Lobry"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Pinkwasser"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_documentaire"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Valat"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Atlas"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Theis"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Dresen"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Latzko"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/L'Odyssée_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Binisti"
