"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","شعب كاراموجونج"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Karamojong (peuple)"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Karamojong"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Karamojong sont un peuple nilotique d'Afrique de l'Est. Ils forment la majorité de la population vivant dans la région Karamoja au nord-est de l'Ouganda. Elles sont elles-mêmes divisées en plusieurs tribus (Bokora, Pian, Jie, Matheniko). Les Karamojong font partie du « Karamoja Cluster » qui regroupe des tribus de pays voisins tels que les Turkana au Kenya, ou d'autres tribus au sud de l'Éthiopie et le Sud-Soudan. Leur activité principale est l'élevage de bovins."
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Karimojong"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karamojong_people"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/karamojong"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_karamojong"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karamojong"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karamojong"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016475"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032275331/id"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карамаджонг"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070scg"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_كاراموجونج"
"http://fr.dbpedia.org/resource/Karamojong_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123336588#about"
