"subject","predicate","object"
"http://fr.dbpedia.org/resource/ANACRIM","http://www.w3.org/2000/01/rdf-schema#label","ANACRIM"
"http://fr.dbpedia.org/resource/ANACRIM","http://www.w3.org/2000/01/rdf-schema#comment","L'AnaCrim ou analyse criminelle est une spécialisation dans le domaine de la police judiciaire. En France, la Gendarmerie nationale forme du personnel de son administration, affecté dans des unités exerçant des missions de police judiciaire. Parmi les logiciels employés, l'analyste criminel utilise un logiciel basé sur la suite logicielle Analyst's Notebook de la société I2 (rachetée depuis par la Société IBM et utilisé par de nombreux services de renseignement, tant nationaux qu'alliés)."
"http://fr.dbpedia.org/resource/ANACRIM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819284"
"http://fr.dbpedia.org/resource/ANACRIM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hvwnm"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageID",3266083
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageRevisionID",187512820
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyst's_Notebook"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I2_Limited"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporterre"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_et_Avenir"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_réseau_pédophile_d'Angers"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_logicielle"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Heaulme"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_police_judiciaire"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigéo"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_judiciaire"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_Bure"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dils"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_(base_de_données)"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_de_données"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Troyes"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'analyse_des_liens_de_la_violence_associée_aux_crimes"
"http://fr.dbpedia.org/resource/ANACRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_du_gouvernement_français"
