"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge cubain"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Playwrights_from_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبائی_ڈراما_نگار_اور_ڈراما_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7448964"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kubánští_dramatici"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кубански_драматурзи"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Drammaturghi_cubani"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Драматурги_Кубы"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشنامه‌نویسان_اهل_کوبا"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuban_dramatists_and_playwrights"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kübalı_oyun_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Dramaturgos_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dramodwyr_Ciwbaidd"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_دراما_ومسرح_كوبيون"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dramaturgos_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kubako_antzerkigileak"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Playwrights_from_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://dbpedia.org/ontology/wikiPageID",2206747
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://dbpedia.org/ontology/wikiPageRevisionID",106928264
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge cubain"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_cubain?oldid=106928264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_cubain"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_cubain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_cubaine_par_profession"
