"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://www.w3.org/2000/01/rdf-schema#label","Lexique du cheval"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://www.w3.org/2000/01/rdf-schema#comment","Ce lexique du cheval recense les termes et expressions techniques propres aux chevaux, à leur élevage et à l'équitation."
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65140083"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageID",12541311
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",187390714
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_sport"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_selle"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_loisir"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galop"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage_du_cheval"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passage_animated.gif"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulky"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_jument"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Étalon_pur-sang_anglo-arabe.jpg"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Selle_d'amazone.jpg"
"http://fr.dbpedia.org/resource/Lexique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_du_cheval"
