"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Kizu-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Kizugawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la Kizu-gawa (木津川の戦い), en 1614, est l'une des batailles du siège d'Osaka, qui permet au shogunat Tokugawa de vaincre le clan Toyotomi, dernière opposition majeure à son contrôle du Japon. Une forteresse fidèle aux Toyotomi commandait une section de la rivière Kizu près d'Osaka. Après une mission de reconnaissance shogunale, deux assauts amphibies sont lancés pour s'en emparer. Ishikawa Tadafusa conduit 2 300 hommes à travers le fleuve sur des bateaux en provenance de l'ouest tandis que d'autres groupes sous le commandement de Hachisuka Yoshishige attaquent par le sud et l'est."
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Kizugawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w96z6"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_کیزوگاوا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083495"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Kizugawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木津川口の戦い_(1614年)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کیزوقاوا_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木津川口之戰_(1614年)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageID",7758063
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageRevisionID",167910574
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Toyotomi"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kizu-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Osaka"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1614"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachisuka_Yoshishige"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://dbpedia.org/ontology/wikiPageLength",2055
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1614"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://xmlns.com/foaf/0.1/name","Bataille de la Kizu-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_la_Kizu-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
