"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Île de l'Assomption (Seychelles)"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","اسومپتيون"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Illa Assumption"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Isola di Assumption"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Assumption (Seszele)"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Assumption Island"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Assomption (Seychellen)"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#comment","L'île de l'Assomption, en anglais Assumption Island, est une île des Seychelles dans l'océan Indien."
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assumption_Island"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0514066.xml"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉielira_Insulo"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assumption_Island"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острів_Успіння"
"http://fr.dbpedia.org/resource/Île_de_l'Assomption_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿桑普申島"
