"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2000/01/rdf-schema#label","Joost Veerkamp"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2000/01/rdf-schema#comment","Joost Veerkamp (né à Diemen en 1953) est un illustrateur néerlandais, graphiste et dessinateur de la ligne claire."
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3347216"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/79694"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6890_4930"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=veer035"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2638051"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287434870"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmjjj"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joost_Veerkamp"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071464166"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joost_Veerkamp"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageID",7550309
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageRevisionID",156462538
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_claire"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joost_Swarte"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diemen"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diemen"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1953"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Volkskrant"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Kousbroek"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_néerlandais"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hergé"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Claus"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrit_Komrij"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrij_Nederland"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naufrageur.com/a-veerkamp.html"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/wikiPageLength",2499
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_néerlandais"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diemen"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1953"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joost_Veerkamp?oldid=156462538&ns=0"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joost_Veerkamp"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/abstract","Joost Veerkamp (né à Diemen en 1953) est un illustrateur néerlandais, graphiste et dessinateur de la ligne claire."
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Joost_Veerkamp","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
