"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Maison-Blanche dans l'art et la culture"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فکشن_میں_وائٹ_ہاؤس"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البيت_الأبيض_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הבית_הלבן_בתרבות_ובאמנות"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_Trắng_trong_các_tác_phẩm_giả_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15102356"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:백악관을_배경으로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاخ_سفید_در_ادبیات_داستانی"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_Beyaz_Saray"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کۆشکی_سپی_لە_خەیاڵدا"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:White_House_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://dbpedia.org/ontology/wikiPageID",9266346
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",189809660
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Maison-Blanche dans l'art et la culture"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison-Blanche_dans_l'art_et_la_culture?oldid=189809660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche"
