"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2000/01/rdf-schema#label","Canton de Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2000/01/rdf-schema#label","Canton of Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2000/01/rdf-schema#label","Kanton Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Maîche est une division administrative française, située dans le département du Doubs et la région Bourgogne-Franche-Comté.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 27 à 51."
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2512"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dclr2"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475813"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maîche_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maîche_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Маиш_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://fr.dbpedia.org/property/binome","Christine Bouquin"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://fr.dbpedia.org/property/binome","Christian Methot"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://fr.dbpedia.org/property/dateDeModification",25
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageID",221093
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageRevisionID",185104678
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbéliard"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmauvillers"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Parrenin"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_de_Merode_(1816-1905)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiébouhans"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîche"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Doubs"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Hérimoncourt"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charquemont"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_(nuance_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damprichard"
