"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#label","Knole House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#label","Knole House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#label","Ноул-хаус"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#label","Knole House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#label","Knole House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#comment","Knole House est une demeure seigneuriale située à proximité de Sevenoaks, dans le nord-ouest du Kent, entourée d'un parc aux cerfs de 400 hectares. ""Trop un foyer pour être un palais. Trop un palais pour devenir un foyer"". (manchette d'un journal anglais en 1910). Commencée en 1456 par Thomas Bourchier, archevêque de Cantorbéry, cette grande demeure devint la propriété de la famille Sackville qui l'agrandit vers 1603; Vita Sackville-West y naquit, y passa son enfance et s'y maria."
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ5396854190_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/1977"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000183"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1336390"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KnoleNT"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KnoleNT"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/national-trust-knole-7451"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Knole-House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285144"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノール・ハウス"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Knole"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1983080"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноул-хаус"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017003504"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/0868199e-5f6e-49cd-9a83-852866c20735"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾爾莊園"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ноул-хаус"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024vlv"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knole_House"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knole"
"http://fr.dbpedia.org/resource/Knole_House","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نول_هاوس"
"http://fr.dbpedia.org/resource/Knole_House","http://dbpedia.org/ontology/wikiPageID",2988782
"http://fr.dbpedia.org/resource/Knole_House","http://dbpedia.org/ontology/wikiPageRevisionID",171153563
"http://fr.dbpedia.org/resource/Knole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/Knole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bourchier"
"http://fr.dbpedia.org/resource/Knole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sackville_(1er_comte_de_Dorset)"
"http://fr.dbpedia.org/resource/Knole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morton_(cardinal)"
