"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/2000/01/rdf-schema#label","Félix Poulat"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/2000/01/rdf-schema#comment","Félix Poulat né à Grenoble (Isère) le 11 juin 1846 et décédé à Saint-Égrève le 27 septembre 1896, fut maire de Grenoble pendant 6 mois. Après ses études de droit, il s'engage dans le parti républicain. En 1870, il est condamné à deux mois de prison pour avoir traité Napoléon III de bandit couronné. Pendant la guerre de 1870, il s'engage dans le Ire zouave. Il est fait prisonnier à Sedan, mais réussit à s'échapper. Il est envoyé à Nice pour combattre une insurrection séparatiste. Attaqué un soir par des insurgés, il est blessé de 17 coups de couteau. Il rejoint ensuite l'armée de la Loire. Il s'oppose plus tard aux militaires qui veulent diriger sur Paris des armes (les fameuses mitrailleuses de Grenoble) contre la Commune, ce qui lui vaut une arrestation et une comparution en Cour d'Assise"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Félix_Poulat"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkq6"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Félix_Poulat"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092575"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageID",1379545
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageRevisionID",190916002
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyper-centre_de_Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1896"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_Loire"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Grenoble)"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Doudart_de_Lagrée"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ding"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1846"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/wikiPageLength",2827
"http://fr.dbpedia.org/resource/Félix_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1846"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Grenoble"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1896"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félix_Poulat?oldid=190916002&ns=0"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_poulat_-_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_poulat_-_Grenoble.jpg?width=300"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félix_Poulat"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/abstract","Félix Poulat né à Grenoble (Isère) le 11 juin 1846 et décédé à Saint-Égrève le 27 septembre 1896, fut maire de Grenoble pendant 6 mois. Après ses études de droit, il s'engage dans le parti républicain. En 1870, il est condamné à deux mois de prison pour avoir traité Napoléon III de bandit couronné. Pendant la guerre de 1870, il s'engage dans le Ire zouave. Il est fait prisonnier à Sedan, mais réussit à s'échapper. Il est envoyé à Nice pour combattre une insurrection séparatiste. Attaqué un soir par des insurgés, il est blessé de 17 coups de couteau. Il rejoint ensuite l'armée de la Loire. Il s'oppose plus tard aux militaires qui veulent diriger sur Paris des armes (les fameuses mitrailleuses de Grenoble) contre la Commune, ce qui lui vaut une arrestation et une comparution en Cour d'Assises avec douze autres inculpés. Tous seront acquittés à la suite d'une belle plaidoirie de l'avocat viennois Antoine Ronjat. Il abandonne son cabinet d'avocat pour devenir rédacteur du Réveil du Dauphiné. Il en deviendra le président du Conseil d'Administration en 1886. Il était aussi franc-maçon, initié à la loge des Arts réunis. Il est porté à la mairie de Grenoble le 17 mai 1896, mais il meurt accidentellement le 27 septembre de la même année lors d'un accident de calèche près de Saint-Égrève. Il est inhumé au cimetière Saint-Roch de Grenoble. Sur sa tombe, son buste en bronze réalisé par Henri Ding est surmonté de l'inscription « Il fut l’ami du peuple ». Durant son court mandat, il inaugure en août 1896 l’École préparatoire de médecine et de pharmacie dans la rue Lesdiguières, ainsi que le monument à Doudart de Lagrée au square des Postes (actuel square Docteur-Martin).Une rue de l'hyper-centre de Grenoble porte son nom aujourd'hui."
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Félix_Poulat","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Grenoble)"
