"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2000/01/rdf-schema#label","Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2000/01/rdf-schema#label","Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2000/01/rdf-schema#label","黙照禅"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2000/01/rdf-schema#label","Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2000/01/rdf-schema#comment","Shikantaza (只管打坐) est un terme japonais utilisé dans l'école du bouddhisme zen Sōtō qui peut être traduit par « seulement s'asseoir » ou « être assis sans rien faire » et qui décrit l'attitude à adopter lors de la méditation zazen. Il s'agit d'un concept central de l'école Sōtō."
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默照禪"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیکان‌تازا"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шикантадза"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/묵조선"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jgjl"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黙照禅"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497501"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageID",433147
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageRevisionID",186053348
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōan_(bouddhisme)"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinzai"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation_bouddhique"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méditation_bouddhique"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujing"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brosse"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'attachement"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainin_Katagiri"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susokukan"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōtō"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Master_Tetsujo_Deguchi.jpg"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chán_(bouddhisme)"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazen"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dōgen"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zen_Master_Dogen's_Mission_Memorial.jpg"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōbōgenzō"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hishiryō"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhidharma"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_du_bouddhisme_zen"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=3-BdAgAAQBAJ&pg=PT90"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/wikiPageLength",5491
"http://fr.dbpedia.org/resource/Shikantaza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méditation_bouddhique"
"http://fr.dbpedia.org/resource/Shikantaza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_du_bouddhisme_zen"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Shikantaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shikantaza?oldid=186053348&ns=0"
"http://fr.dbpedia.org/resource/Shikantaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zen_Master_Dogen's_Mission_Memorial.jpg"
"http://fr.dbpedia.org/resource/Shikantaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Tetsujo_Deguchi.jpg"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Brosse"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=3-BdAgAAQBAJ&pg=PT90"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/titre","Pratique du zen vivant"
"http://fr.dbpedia.org/resource/Shikantaza","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Tetsujo_Deguchi.jpg?width=300"
"http://fr.dbpedia.org/resource/Shikantaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shikantaza"
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/abstract","Shikantaza (只管打坐) est un terme japonais utilisé dans l'école du bouddhisme zen Sōtō qui peut être traduit par « seulement s'asseoir » ou « être assis sans rien faire » et qui décrit l'attitude à adopter lors de la méditation zazen. Il s'agit d'un concept central de l'école Sōtō."
"http://fr.dbpedia.org/resource/Shikantaza","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
