"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000030232&local_base=BNA10"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלגראנו"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296355"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельграно"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belgrano_(desambiguação)"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルグラーノ"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belgrano_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://dbpedia.org/ontology/wikiPageID",4317132
"http://fr.dbpedia.org/resource/Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",167635908
"http://fr.dbpedia.org/resource/Belgrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_General_Manuel_Belgrano"
"http://fr.dbpedia.org/resource/Belgrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Belgrano_de_San_Nicolás"
"http://fr.dbpedia.org/resource/Belgrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Belgrano_(partido)"
"http://fr.dbpedia.org/resource/Belgrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Belgrano_II"
