"subject","predicate","object"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2000/01/rdf-schema#label","Identificateur"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2000/01/rdf-schema#label","Identifier (programmeren)"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2000/01/rdf-schema#label","Identifier (computer languages)"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2000/01/rdf-schema#comment","En programmation informatique, un identificateur ou identifiant est un mot choisi par le programmeur et qui, tel une étiquette, désigne une donnée du programme : variable, constante, procédure, type, etc. Un identifiant et sa valeur forment une sorte de symbole, comparables à ceux des mathématiques, à la différence qu'en programmation courante la valeur peut changer au cours du temps. On peut distinguer les langages de programmation suivant les règles d'écriture des identifiants, et notamment les jeux de caractères autorisés : ASCII uniquement, jeux de caractères locaux, ou Unicode."
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezeichner"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شناسه_(زبان‌های_کامپیوتری)"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jh4d9r"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Identyfikator_(programowanie)"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nomo_(programlingva)"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Identifier_(computer_languages)"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Identifier_(programmeren)"
"http://fr.dbpedia.org/resource/Identificateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773882"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageID",856805
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageRevisionID",170943138
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identifiant_(métadonnée)"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_noms"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_(langage)"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_de_donnée"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_.NET"
"http://fr.dbpedia.org/resource/Identificateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_caractères"
