"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Luxembourg au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luxembourg_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1900-talet_i_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6817494"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_el_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrdə_Lüksemburq"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_룩셈부르크"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th_century_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Luksemburg_w_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لوکزامبورگ_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القرن_20_في_لوكسمبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀盧森堡"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XX_em_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لکسمبرگ_میں_بیسویں_صدی"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:XX_век_в_Люксембурге"
"http://fr.dbpedia.org/resource/Catégorie:Luxembourg_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_Lüksemburg"
