"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://www.w3.org/2000/01/rdf-schema#label","Iphigénie en Aulide"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ifigenia_en_Áulide_(desambiguación)"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154201"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageID",496419
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageRevisionID",188704562
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gand_Le_Blanc_du_Roullet"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_en_Aulide_(Pleyel)"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(Racine)"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_en_Aulide_(Gluck)"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Caldara"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moréas"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_à_Aulis"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Joseph_Pleyel"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iphigénie_en_Aulide_(Gluck)"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iphigénie_en_Aulide_(Pleyel)"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://dbpedia.org/ontology/wikiPageLength",953
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iphigénie_en_Aulide?oldid=188704562&ns=0"
"http://fr.dbpedia.org/resource/Iphigénie_en_Aulide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iphigénie_en_Aulide"
