"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#label","Talorchestia deshayesii"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#label","Talorchestia deshayesii"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#label","Talorchestia deshayesii"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#comment","Talorchestia deshayesii est une espèce de crustacés amphipodes de la famille de Talitridae (les « puces de mer »). Elle creuse dans le sable fin des plages, en milieu abrité, sur la partie haute de l’estran (étage supra-littoral)."
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Talorchestia_deshayesii"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=206586"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=416566"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/346659"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2218593"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talorchestia_deshayesii"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4485236"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Deshayesorchestia_deshayesii"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234ncpz"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Talorchestia_deshayesii"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageID",5332773
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageRevisionID",161368947
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posidonie"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphipoda"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Victor_Audouin"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnathopode"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talitrus_saltator"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talitridae"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'amphipodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://dbpedia.org/ontology/wikiPageLength",3835
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'amphipodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Talorchestia_deshayesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
