"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#label","تايلور فراي"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#label","Taylor Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#label","Taylor Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#label","تايلور فراى"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#label","Taylor Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#label","Taylor Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#label","Taylor Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#comment","Taylor Fry est une actrice américaine née le 1er août 1981. Elle a joué la fille de John McClane dans Piège de cristal et Lavinia dans La Petite Princesse. Elle apparaît régulièrement à la télévision."
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p25207"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=60002.html?nopub=1"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=210573"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/93610/"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0296791"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Taylor_Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taylor_Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taylor_Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تايلور_فراى"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تايلور_فراي"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033995"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테일러_프라이"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیلور_فرای"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taylor_Fry"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0702c6"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیلور_فرای"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Mateo_(Californie)"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://dbpedia.org/ontology/wikiPageID",4157883
"http://fr.dbpedia.org/resource/Taylor_Fry","http://dbpedia.org/ontology/wikiPageRevisionID",189214080
"http://fr.dbpedia.org/resource/Taylor_Fry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Choix_d'une_mère"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McClane"
"http://fr.dbpedia.org/resource/Taylor_Fry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
