"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2000/01/rdf-schema#label","Compétition fondée en 1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recurring_sporting_events_established_in_1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Återkommande_sportevenemang_med_premiär_1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1948年建立的週期性體育事件"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1948年開始のスポーツイベント"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_založené_roku_1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования,_регулярно_проводимые_с_1948_года"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_رياضية_دورية_أسست_سنة_1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_تکرارشونده_بنیان‌گذاری‌شده_در_۱۹۴۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8641178"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Športne_prireditve,_ustanovljene_leta_1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1948'de_kurulan_yinelenen_spor_etkinlikleri"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://dbpedia.org/ontology/wikiPageID",6251407
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://dbpedia.org/ontology/wikiPageRevisionID",149168588
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition fondée en 1948"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compétition_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_fondée_en_1948?oldid=149168588&ns=14"
