"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine immobilier exceptionnel classé à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26249055"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://dbpedia.org/ontology/wikiPageID",6254264
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",166612287
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine immobilier exceptionnel classé à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège?oldid=166612287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_classé_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_classé_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
