"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2000/01/rdf-schema#label","Anthony Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2000/01/rdf-schema#label","Anthony Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Beltoise est un pilote automobile français né le 21 juillet 1971. Il est un des fils du pilote Jean-Pierre Beltoise et le neveu de François Cevert. En 2011, il pilote pour le Luxury Racing et est invité à participer aux 24 Heures du Mans 2011 au volant d'une Ferrari 458 Italia de cette écurie."
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/127131"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/anthony-beltoise/"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthony_Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthony_Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthony_Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g71bz"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンソニー・ベルトワーズ"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anthony_Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250963"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anthony_Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageID",3037709
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageRevisionID",189750114
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3000"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Beltoise"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Sports_Racing_Series"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Carrera_Cup_France"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automoto_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automoto_la_chaîne"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxury_Racing"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1971"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintéloc_Racing"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cevert"
"http://fr.dbpedia.org/resource/Anthony_Beltoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julien_et_Anthony_Beltoise.jpg"
