"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2000/01/rdf-schema#label","Fort Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bulnes (en espagnol : Fuerte Bulnes) est le site historique d'un ancien fort situé dans la région de Magallanes et de l'Antarctique chilien, sur la péninsule de Brunswick, au Chili. Le site est à 62 km au sud de Punta Arenas et à 2 km au sud de Puerto del Hambre sur la rive occidentale du détroit de Magellan."
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuerte_Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2362268"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuerte_Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fuerte_Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3897723/"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuerte_Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fuerte_Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuerte_Bulnes"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfjp1"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://dbpedia.org/ontology/wikiPageID",4015188
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://dbpedia.org/ontology/wikiPageRevisionID",149558821
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fuerte_bulnes_chile.jpg"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PuntaSantaAna.svg"
"http://fr.dbpedia.org/resource/Fort_Bulnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fuerte_bulnes.JPG"
