"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Аржантон-сюр-Крез"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","克勒兹河畔阿让通"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","አርዠንቶን-ሱር-ክሮይዝ"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Аржантон-сюр-Крёз"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#comment","Argenton-sur-Creuse est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36006"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600067"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKhgN76hj7u/"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0f4dde81-277e-443a-8c91-d295cfbffb8f"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152573102#about"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀжантон-суьгӀ-КгӀоьз"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አርዠንቶን-ሱር-ክሮይዝ"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089hp0"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аржантон-сюр-Крёз"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аржантон-сюр-Крез"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克勒兹河畔阿让通"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аржантон-сюр-Крёз"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Argenton-sur-Creuse_(obec)"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133336620"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرجنتون-سور-کروز"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037018/"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031844"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002013488"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аржантон_сир_Крез"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275438"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Argentomagus"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4216990-2"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Argenton_(Berric)"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2001Participation","?"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2001PremierNom","?"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2001PremierParti","?"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2001PremierPourcentage","?"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2001SecondNom","?"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2001SecondParti","?"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2001SecondPourcentage","?"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2008Participation",74.08
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2008PremierNom","http://fr.dbpedia.org/resource/Michel_Sapin"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2008PremierParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2008PremierPourcentage",59.01
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2008SecondNom","Ludovic Livernette"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2008SecondParti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2008SecondPourcentage",40.99
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2014Participation",71.26
"http://fr.dbpedia.org/resource/Argenton-sur-Creuse","http://fr.dbpedia.org/property/municipales2014PremierNom","Vincent Millan"
