"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_associated_with_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CERN_kişileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_del_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_associadas_à_Organização_Europeia_para_a_Pesquisa_Nuclear"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_vinculades_amb_el_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10087245"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_tilknytte_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЕЦСБ-ын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_verksamma_vid_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_tilknyttet_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_مرتبط_با_سرن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧洲核子研究中心人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии,_связанные_с_ЦЕРНом"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_associatit_wi_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_med_tilknytning_til_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(CERN)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:欧州原子核研究機構の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_مرتبطون_مع_سيرن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_asociați_cu_CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://dbpedia.org/ontology/wikiPageID",10658740
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://dbpedia.org/ontology/wikiPageRevisionID",134743013
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du CERN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_CERN?oldid=134743013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_CERN","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:CERN"
