"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","蒙塔尼奥勒"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#label","Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#comment","Montagnole est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301605"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73160"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442824/"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671789"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248293156"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montaneolae"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montagnole"
"http://fr.dbpedia.org/resource/Montagnole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντανιόλ_(Σαβοΐα)"
