"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/2000/01/rdf-schema#label","Pumping Iron 2"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/2000/01/rdf-schema#comment","Pumping Iron 2 (titre alternatif : Pumping iron 2 Les Superstars Du Muscle) est le titre français d'un documentaire sportif sur le milieu du Bodybuilding professionnel, qui prend pour cadre le concours Mr. Olympia 1980, à Sydney. Malgré le titre français, ce film n'est pas une suite de Pumping Iron et ne doit pas être confondu avec la véritable suite , consacré au bodybuilding féminin."
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film990514.html"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/258765/"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0299690"
"http://fr.dbpedia.org/resource/Pumping_Iron_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_comeback_1980"
