"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Feldspatoide"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","準長石"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Feldspatoide"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Feldspathoid"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Feldspathoïde"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Feldespatoide"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Фельдшпатоїди"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Veldspaatvervanger"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Feldespatoide"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#label","Skaleniowce"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#comment","Les feldspathoïdes sont des minéraux anhydres appartenant à la famille des tectosilicates et chimiquement proches des feldspaths. La structure est plus ouverte de celle des feldspaths et les cations (sodium, potassium, calcium ...) occupent des cavités généralement plus grandes que celles des feldspaths, cavités qui forment des canaux dans lesquels des ions peuvent entrer et sortir et où de petites molécules peuvent circuler sans détruire la structure. Les feldspathoïdes peuvent être classés sur la base de leur structure cristalline :"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/feldspathoid"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feldspathoid"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777372914"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشباه_الفلسبارات"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006122"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фельдшпатоидтар"
"http://fr.dbpedia.org/resource/Feldspathoïde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feldspatoide"
