"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2000/01/rdf-schema#label","Adeorbis elegans"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Adeorbis elegans est une espèce de mollusques gastéropodes appartenant à l'ordre des Littorinimorpha et à la famille des Tornidae. Elle a été trouvée à Sibonga, une municipalité de la province de Cebu, aux Philippines. World Register of Marine Species considère le genre Adeorbis S. V. Wood, 1842 comme un synonyme du genre Turton & Kingston, 1830."
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4934010"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=591055"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6490372"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4682329"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb8t56"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adeorbis_elegans"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adeorbis_elegans"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adeorbis_elegans"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageID",12744767
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",176541687
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibonga"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_en_science"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pomatiidae"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Adams_(zoologiste)"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornus"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornidae"
"http://fr.dbpedia.org/resource/Adeorbis_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Register_of_Marine_Species"
