"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1051"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1070"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1041"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/title","ÉmirsKakouyides"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/title","KakouyidesàIspahan"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/title","KakouyidesàYazd"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Kakouyides"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ala_ad-Dawla_Muhammed"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Abû_Mansûr_%60Alî_ben_Farâmarz"
"http://fr.dbpedia.org/resource/Abû_Mansûr_Zahîr_ad-Dîn_Farâmarz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Toghrul-Beg"
