"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Quartier Carnot"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier Carnot est une caserne du régiment de cavalerie la Garde républicaine située à Paris, dans le bois de Vincennes, au sud du château de Vincennes dont elle est séparée par l'esplanade Saint-Louis et le square Carnot. Il comporte les deuxième et troisième escadrons de gendarmerie ainsi que l'écurie sportive de la Garde républicaine. Il fut construit en 1892 à la suite d'un échange entre l'État cédant à la Ville de Paris la totalité du Champ-de-Mars en contrepartie du terrain du bois de Vincennes où fut édifiée la caserne et de la création du champ de manœuvres d'Issy."
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartier_Carnot"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quartier_Carnot"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785772"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xdcddp"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageID",8666935
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageRevisionID",190680946
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserne_à_Paris"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde_républicaine_(France)"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Cotte"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Carnot"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_casernes_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CARNOT_28_SEPTEMBRE_2013_027.jpg"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_républicaine_(France)"
"http://fr.dbpedia.org/resource/Quartier_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Royale_(Paris)"
