"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#label","Enterrament de Jesús"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#label","Burial of Jesus"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#label","安葬耶稣"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#label","Поховання Христа"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#label","Sepultamento de Jesus"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#label","Grablegung Christi (Bildtypus)"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#label","Mise au tombeau"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#comment","La Mise au tombeau est le dernier épisode de la Passion du Christ, devenu un sujet de l'iconographie chrétienne. Les représentations de cet événement se fondent sur les récits de la mort du Christ dans les évangiles de Jean (19, 38-42), Luc (23, 50-55), Marc (15, 43.49) et Mathieu (27, 55-61), ainsi que dans les évangiles apocryphes. La Mise au tombeau est particulièrement populaire dans les Mystères de la Passion du Christ et la sculpture religieuse européenne des XVe et XVIe siècles. On trouve également de nombreux exemples de ce thème artistique dans l'art de la Contre-Réforme ; elle est présente dans l'art populaire avec les représentations du Chemin de croix."
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Entombment_of_Christ"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0103091.xml"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예수의_매장"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Việc_an_táng_Giêsu"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123827272#about"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การฝังพระเยซู"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבורת_ישו"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/73D76"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enterrament_de_Jesús"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jesusen_hilobiratzea"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/52473"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51637"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sepultamento_de_Jesus"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85069990"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penguburan_Yesus"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sepoltura_di_Gesù"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051ytb3"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Погребение_Христа"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安葬耶稣"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elkrucigo_de_Jesuo"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Descendemento_de_Xesús"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burial_of_Jesus"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paintings_of_Entombment_of_Christ"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grablegung_Christi_(Bildtypus)"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поховання_Христа"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயேசுவை_அடக்கம்_செய்தல்"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descendimiento_de_Jesús"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageID",3607053
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageRevisionID",187896028
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_de_Jésus"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicodème"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Bultmann"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Corentin_de_Quimper"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédelle"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapiteau_Mozac_Jonas_1.JPG"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_biblique"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtauld_Gallery"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_saint"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Descent_from_the_Cross_Perow.jpg"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delvaux"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museu_Nacional_de_Arte_Antiga_de_Lisbonne"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_muette"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vignon"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Grünewald"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Chaource"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Campin"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_(théâtre)"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphios"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_commune"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblia_pauperum"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Bordeaux"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(Cantal)"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cologne"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moissac_mise_au_tombeau.jpg"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jacobé"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Arimathie"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thégonnec"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démythologisation"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_macabre"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chavagnac"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/Mise_au_tombeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
