"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bottet"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Bottet, né à Maffliers le 16 août 1900 et mort en 1971, est un peintre et archéologue français."
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00023913"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56085635"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/165724"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/905023779"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008105780"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62z6p7"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26881472"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maffliers"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageID",11950106
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageRevisionID",184853332
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Préhistoire_des_gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1971"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Bofa"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume_Bonne"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1900"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Breuil"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Luka"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Bernard_Bottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_de_la_Pierre_Plate"
