"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://www.w3.org/2000/01/rdf-schema#label","Gofa (awraja)"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257931975"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109843"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://dbpedia.org/ontology/wikiPageID",3464349
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://dbpedia.org/ontology/wikiPageRevisionID",182832193
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Awraja_en_Éthiopie"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Awraja_en_Éthiopie"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gofa_(awraja)?oldid=182832193&ns=0"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gofa_(awraja)"
"http://fr.dbpedia.org/resource/Gofa_(awraja)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
