"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2000/01/rdf-schema#label","Rue Camille-Lenoir"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2000/01/rdf-schema#comment","La rue Camille-Lenoir est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_jky16"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930599"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageID",9842012
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageRevisionID",191510463
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Tarbé"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lundy"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Marne"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bains-douches_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_docteur_Knoeri"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lenoir"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Tunisie_-_Coutures_-_Épinettes_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dont_le_nom_se_réfère_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/wikiPageLength",2194
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.georss.org/georss/point","49.261193 4.041383"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dont_le_nom_se_réfère_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Camille-Lenoir?oldid=191510463&ns=0"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2612
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.04138
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Place_du_docteur_Knoeri"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Boulevard_Lundy"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/forme","rectiligne"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/géolocalisation","Reims/Grand Est"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/latitude",49.2612
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/longitude",4.04138
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/nom","Rue Camille-Lenoir"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/longueur",1000
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_Tunisie_-_Coutures_-_Épinettes_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Camille-Lenoir"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0413827896118 49.261192321777)"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0413827896118 49.261192321777)"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/abstract","La rue Camille-Lenoir est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Camille-Lenoir","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
