"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/2000/01/rdf-schema#label","Station Singsås"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/2000/01/rdf-schema#label","Gare de Singsås"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/2000/01/rdf-schema#comment","La Gare de Singsås est une station de la ligne de Røros. Elle est située dans le village de qui fait partie de la commune de Midtre Gauldal dans le comté de Trøndelag."
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singsås_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturminnesok.no/kulturminnesok/kulturminne/?LOK_ID=87538"
"http://fr.dbpedia.org/resource/Gare_de_Singsås","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/822835"
