"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#label","André Tajana"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#comment","André Tajana (Saint-Chamond, 4 mars 1913 - Vichy, 3 juillet 1999) est un sculpteur français ayant travaillé dans toute la France et surtout à Lyon et sa région ainsi qu'à Vichy."
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4020399&lng=en"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00443090"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/48867"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/25055_artiste_TAJANA_Andjre"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9f982331-e6ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Tajana"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Tajana"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82120274"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjy3xgqr"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28423059"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61723540"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/98581"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageID",13879018
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageRevisionID",187155887
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Chamond"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellerive-sur-Allier"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Oliver"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pradel"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Casimir-Périer_(Lyon)"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1999"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jussieu"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Clavel"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vichy"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roseraie_du_parc_de_la_tête_d'or.jpg"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ledelarge.fr/25055_artiste_tajana__andre"
"http://fr.dbpedia.org/resource/André_Tajana","http://dbpedia.org/ontology/wikiPageLength",4174
"http://fr.dbpedia.org/resource/André_Tajana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/André_Tajana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Chamond"
"http://fr.dbpedia.org/resource/André_Tajana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/André_Tajana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vichy"
"http://fr.dbpedia.org/resource/André_Tajana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Tajana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1999"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/André_Tajana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Tajana?oldid=187155887&ns=0"
"http://fr.dbpedia.org/resource/André_Tajana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roseraie_du_parc_de_la_tête_d'or.jpg"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/id","DhL"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/lienAuteur","Patrice Béghain"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/nom","Benoit"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/nom","Béghain"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/nom","Corneloup"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/nom","Thévenon"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/pagesTotales",1501
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/prénom","Patrice"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/texte","DhL"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/titre","Dictionnaire historique de Lyon"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/éditeur","Stéphane Bachès"
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/p",1264
"http://fr.dbpedia.org/resource/André_Tajana","http://fr.dbpedia.org/property/bnf","3.6289457568E12"
