"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2000/01/rdf-schema#label","Jean Deroche"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2000/01/rdf-schema#comment","Jean Deroche est un architecte français né le 5 décembre 1931 à Dakar au Sénégal."
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1002039"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/3713/"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10186081"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7055_4210"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=f19b6f61-5be5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500068506"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171684"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96156431"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70qn"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageID",3061412
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageRevisionID",191488253
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvé"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_communistes"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Niemeyer"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_vacances_du_CCE_Air_France_Le_Graffionier"
"http://fr.dbpedia.org/resource/Jean_Deroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orly"
