"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#label","Auguste François"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#label","Auguste François"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#label","أوقستي فرانسوا"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#label","اوجستى فرانسوا"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#comment","Auguste François est un diplomate et photographe français né le 20 août 1857 à Lunéville (Meurthe-et-Moselle) et mort le 4 juillet 1935 à Belligné (Loire-Atlantique). Il est connu en Chine sous le nom de 方蘇雅 (Fang Su Ya)."
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8120_315X"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/384902"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=12773"
"http://fr.dbpedia.org/resource/Auguste_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/auguste-francois/past-auction-results"
