"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم حكيمي"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2000/01/rdf-schema#label","Ebrahim Hakimi"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2000/01/rdf-schema#label","易卜拉欣·哈基米"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2000/01/rdf-schema#label","Ebrahim Hakimi"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2000/01/rdf-schema#comment","Ebrahim Hakimi (en persan : ابراهیم حکیمی), né à Tabriz en 1871 (possiblement le 15 août) et mort à Téhéran le 19 octobre 1959, est un homme politique iranien. Il a été de nombreuses fois ministre et trois fois Premier ministre."
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/hakimi-ebrahim"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001455"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ebrahim_Hakimi"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebrahim_Hakimi"
"http://fr.dbpedia.org/resource/Ebrahim_Hakimi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mirzə_İbrahim_xan_Həkimi"
