"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2000/01/rdf-schema#comment","Donja Drežnica (en cyrillique : Доња Дрежница) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Mostar, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 741 habitants."
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donja_Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доња_Дрежница"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donja_Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντόνια_Ντρέζνιτσα"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donja_Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donja_Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donja_Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhslc"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036336"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageID",4217913
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageRevisionID",172983122
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Mostar"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_de_Donja_Drežnica"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stećak"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostar"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastan_Bubanjić"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_nationaux_de_Mostar"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_de_Crkvina_(Donja_Drežnica)"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Donja_Drežnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
