"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/2000/01/rdf-schema#label","Château de La Follie"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/2000/01/rdf-schema#label","Château de La Follie"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Follie, situé au bord de la Sennette, à Écaussinnes-d'Enghien en province de Hainaut (Belgique), est un manoir du XVIe siècle construit sur les fondations d'un ancien château fort (XIVe siècle)."
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_La_Follie_castle"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=55050-CLT-0002-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_de_La_Follie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=55050-PEX-0001-03&thema=pat_exc"
