"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Nolwenn Leroy"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://www.w3.org/2000/01/rdf-schema#comment","Sa discographie compte 8 albums studios donc 2 de reprises. Son huitième disque La Cavale est annoncé pour le 12 novembre. Le 6 novembre 2021, sur TF1 lors de l'anniversaire de la Star Académy, on dénombre 4 millions de disques vendus pour Nolwenn."
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030001"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763lq"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dastumad_pladennoù_Nolwenn_Leroy"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageID",3627382
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageRevisionID",190090157
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_Naturelles_Tour"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Zenatti"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_je_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_sudarmoricaine"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_à_musique_des_Enfoirés"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Bent"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_vu_le_loup,_le_renard,_le_lièvre"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemme_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Nolwenn_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemme_(chanson)"
