"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","Tir ami"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","Eigen vuur"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","Eigenbeschuss"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","同士討ち"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","Friendly fire"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","Fuoco amico"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","Дружній вогонь"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","نيران صديقة"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#label","Alderdi bereko su"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#comment","Le tir ami, feu ami, tir fraternel ou tir fratricide est un euphémisme militaire désignant le fait d'être touché par les tirs venant de son propre camp ou de ses alliés."
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friendly_fire"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fratricide"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/friendly-fire"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Egenbeskydning"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuego_amigo"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dost_ateşi"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_ta_bắn_quân_mình"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتش_خودی"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אש_כוחותינו"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bratobójczy_ogień"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vådabekämpning"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Friendly_fire"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eigen_vuur"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friendly_fire"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Kakamping_Pag'atake"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fogo_amigo"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amika_pafo"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303061"
"http://fr.dbpedia.org/resource/Tir_ami","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приятелски_огън"
