"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Бельфон (В'єнна)"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#label","Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#comment","Bellefonds est une commune du Centre-Ouest de la France, située dans le département de la Vienne en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86020"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218600203"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белфон_(Вијена)"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451635/"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝勒丰_(维埃纳省)"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельфон_(Вьенна)"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельфон_(Вьенна)"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhgn0"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278447b#about"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельфон_(В'єнна)"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bellefonds_(Vijena)"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359406"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bellefonds"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageID",835236
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageRevisionID",191431976
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Alimentation,_de_l'Agriculture_et_de_la_Forêt"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bellefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
