"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Pulido Méndez"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Pulido Méndez est l'une des sept paroisses civiles de la municipalité d'Alberto Adriani dans l'État de Mérida au Venezuela. Sa capitale est La Blanca."
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410746"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tw_"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageID",5937085
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",185461147
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mérida"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_de_Mérida"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Blanca"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Adriani_(municipalité)"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mérida_State.svg"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/wikiPageLength",935
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_de_Mérida"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Paroisse_du_Venezuela"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pulido_Méndez?oldid=185461147&ns=0"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mérida_State.svg"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/nom","Pulido Méndez"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/dep",22
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Alberto_Adriani_(municipalité)"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/La_Blanca"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pulido_Méndez"
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/abstract","Pulido Méndez est l'une des sept paroisses civiles de la municipalité d'Alberto Adriani dans l'État de Mérida au Venezuela. Sa capitale est La Blanca."
"http://fr.dbpedia.org/resource/Pulido_Méndez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
