"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Université de Madras"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Madras"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মাদ্রাজের_বিশ্ববিদ্যালয়"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마드라스_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мадрасский_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Madrasensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Madras"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mədrəs_Universiteti"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_مدرس_هند"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_Madras"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_مدراس"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马德拉斯大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മദ്രാസ്_സർവ്വകലാശാല"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883575"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мадрас_университеты"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://dbpedia.org/ontology/wikiPageID",8203769
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://dbpedia.org/ontology/wikiPageRevisionID",188653308
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Madras"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_de_Madras?oldid=188653308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1857"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Madras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Madras"
