"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#label","William FitzGerald-de Ros, 22nd Baron de Ros"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#label","William FitzGerald-de Ros, XXIII barone de Ros"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#label","William FitzGerald-de Ros (22e baron de Ros)"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#comment","William Lennox Lascelles FitzGerald-de Ros, 22e baron de Ros de Helmsley, PC, DL (1er septembre 1797 - 6 janvier 1874), est un soldat britannique et un politicien conservateur. Général dans l'armée, il occupe également des fonctions politiques en tant que capitaine des Yeomen de la garde en 1852 et entre 1858 et 1859."
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_FitzGerald-de_Ros,_22nd_Baron_de_Ros"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5831.htm#i58305"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6193_6321"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00019436&tree=LEO"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_FitzGerald_(4)"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F34052"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/FitzGerald-6783"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdDeRos23"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_FitzGerald-de_Ros,_22nd_Baron_de_Ros"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_FitzGerald-de_Ros,_XXIII_barone_de_Ros"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_لنوکس_لاسلز"
"http://fr.dbpedia.org/resource/William_FitzGerald-de_Ros_(22e_baron_de_Ros)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009089"
