"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2000/01/rdf-schema#label","Missa Salisburgensis"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2000/01/rdf-schema#label","Missa Salisburgensis"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2000/01/rdf-schema#label","Missa Salisburgensis à 53 voci"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2000/01/rdf-schema#comment","La Missa Salisburgensis (ou Messe de Salzbourg) est une messe à 53 voix, vocales et instrumentales, représentant ainsi l'un des sommets de la musique polyphonique baroque, dépassant en complexité contrapuntique et en richesse acoustique le Spem in alium de Thomas Tallis à 40 voix. Longtemps considérée comme une œuvre anonyme, attribuée à Orazio Benevoli puis à Andreas Hofer, la Missa Salisburgensis est reconnue aujourd'hui comme l'un des chefs-d'œuvre du compositeur Heinrich Biber. Elle a été intégrée au catalogue de ses œuvres sous le numéro C app.101."
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002440259"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Missa_Salisburgensis_(Biber,_Heinrich_Ignaz_Franz_von)"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Missa_Salisburgensis_(Heinrich_Biber)"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcz40"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872589"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/aca89b77-452b-42b8-a3bf-e345105a9f1a"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Missa_Salisburgensis"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salzburgin_juhlamessu"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00081137"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missa_Salisburgensis_à_53_voci"
"http://fr.dbpedia.org/resource/Missa_Salisburgensis","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3476377"
