"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2000/01/rdf-schema#label","André Oheix"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2000/01/rdf-schema#comment","André Oheix, né André-Marie-Maurice Oheix le 26 novembre 1882 à Loudéac (Côtes-d'Armor) et mort pour la France le 15 juillet 1915 à Vienne-le-Château dans la Marne lors de la Première Guerre mondiale, est un historien français spécialiste du haut Moyen Âge, notamment en Bretagne."
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0058_7586"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Oheix"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/178153"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55771701"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033384657/id"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Oheix"
"http://fr.dbpedia.org/resource/André_Oheix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71481835"
