"subject","predicate","object"
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","L’Écume des jours (film, 2013)"
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://dbpedia.org/ontology/wikiPageID",6306931
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",138955683
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écume_des_jours_(film,_2013)"
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Écume_des_jours_(film,_2013)"
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://dbpedia.org/ontology/wikiPageLength",147
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L’Écume_des_jours_(film,_2013)?oldid=138955683&ns=0"
"http://fr.dbpedia.org/resource/L’Écume_des_jours_(film,_2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L’Écume_des_jours_(film,_2013)"
