"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://www.w3.org/2000/01/rdf-schema#label","Arabofrancophonie"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://www.w3.org/2000/01/rdf-schema#comment","Arabofrancophonie est un terme qui désigne les francophones d'origine arabe, notamment les maghrébins ayant pour langue natale l'arabe ou le berbère, mais aussi la maîtrise de la langue française."
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859367"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y2l0"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageID",4594972
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageRevisionID",164940167
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_algérienne"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghrébins"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/wikiPageLength",866
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie_algérienne"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arabofrancophonie?oldid=164940167&ns=0"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arabofrancophonie"
"http://fr.dbpedia.org/resource/Arabofrancophonie","http://dbpedia.org/ontology/abstract","Arabofrancophonie est un terme qui désigne les francophones d'origine arabe, notamment les maghrébins ayant pour langue natale l'arabe ou le berbère, mais aussi la maîtrise de la langue française."
