"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2000/01/rdf-schema#label","Scourmont"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2000/01/rdf-schema#comment","Scourmont est un hameau belge situé en lisière du bois de la Thiérache, à 8 kilomètres au sud de Chimay (route de Rièzes), sur l’élévation de terrain qui sépare le départ des vallées de l’Oise et de la Wartoise. Administrativement, il fait partie de la ville de Chimay, dans la province de Hainaut (Région wallonne)."
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476373"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq996"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageID",4263544
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageRevisionID",174980262
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimay"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartoise"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimay"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimay_(bière)"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Scourmont"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rièzes"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiérache"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baileux"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thuin"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_(Belgique)"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/wikiPageLength",1669
"http://fr.dbpedia.org/resource/Scourmont","http://www.georss.org/georss/point","49.9837 4.3455"
"http://fr.dbpedia.org/resource/Scourmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Scourmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimay"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Chimay"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scourmont?oldid=174980262&ns=0"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9837
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3455
"http://fr.dbpedia.org/resource/Scourmont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scourmont,_hameau_de_Forge.jpg"
"http://fr.dbpedia.org/resource/Scourmont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scourmont_Chimay_Hainaut_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thuin"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chimay"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/cp",6464
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/imageloc","Scourmont Chimay Hainaut Belgium Map.svg"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/latitude",49.9837
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/longitude",4.3455
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/légende","La route conduisant à l’abbaye"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Scourmont au sein de Chimay"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/nom","Scourmont"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/zoneTelephonique",60
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/section","http://fr.dbpedia.org/resource/Forges_(Belgique)"
"http://fr.dbpedia.org/resource/Scourmont","http://fr.dbpedia.org/property/gentilé","Scourmontois"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scourmont,_hameau_de_Forge.jpg?width=300"
"http://fr.dbpedia.org/resource/Scourmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scourmont"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3454999923706 49.983699798584)"
"http://fr.dbpedia.org/resource/Scourmont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3454999923706 49.983699798584)"
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/abstract","Scourmont est un hameau belge situé en lisière du bois de la Thiérache, à 8 kilomètres au sud de Chimay (route de Rièzes), sur l’élévation de terrain qui sépare le départ des vallées de l’Oise et de la Wartoise. Administrativement, il fait partie de la ville de Chimay, dans la province de Hainaut (Région wallonne)."
"http://fr.dbpedia.org/resource/Scourmont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
