"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2000/01/rdf-schema#label","Leonid Sarafanov"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2000/01/rdf-schema#label","Leonid Sarafanov"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2000/01/rdf-schema#label","Сарафанов, Леонид Дмитриевич"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Dmitrievitch Sarafanov (en russe : Леонид Дмитриевич Сарафанов), né le 28 juin 1982 à Kiev, est un danseur principal du théâtre Mikhailovsky de Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonid_Sarafanov"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonid_Sarafanov"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/273650796"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарафанов,_Леонид_Дмитриевич"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbyz3v"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5630896"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229785"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageID",3811811
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageRevisionID",167434392
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kiev"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_du_Mariinsky"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(ballet)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danila_Korsountsev"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Golub"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lac_des_cygnes"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_russe"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Noureev"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corsaire_(ballet)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sylphide"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Ossipova"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olesia_Novikova"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bayadère"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evguenia_Obraztsova"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_d'or_(Russie)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Michel_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria_Terechkina"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_(ballet)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte_(ballet)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Dupont"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Benois_de_la_danse"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Somova"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(ballet)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/wikiPageLength",3829
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseur_russe"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_du_Mariinsky"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kiev"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leonid_Sarafanov?oldid=167434392&ns=0"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leonid_Sarafanov"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/abstract","Leonid Dmitrievitch Sarafanov (en russe : Леонид Дмитриевич Сарафанов), né le 28 juin 1982 à Kiev, est un danseur principal du théâtre Mikhailovsky de Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur_de_ballet"
"http://fr.dbpedia.org/resource/Leonid_Sarafanov","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Olesia_Novikova"
