"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://www.w3.org/2000/01/rdf-schema#label","Glossaire de l'archéologie"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://www.w3.org/2000/01/rdf-schema#label","Glossary of archaeology"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://www.w3.org/2000/01/rdf-schema#comment","Glossaire de termes relatifs à l'archéologie. Voir aussi « Lexique de l'archéologie »."
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109175"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glossary_of_archaeology"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageID",131144
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageRevisionID",190479902
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_(architecture)"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natte_(ornement)"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisés_Solana"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil-de-bœuf"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudin_(ornement)"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédence"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(Préhistoire)"
"http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
