"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Nights (character)"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","NiGHTS"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Nights (personnage)"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Nights (ナイツ, Naisu) est le personnage des jeux de Sega : Nights into Dreams, Christmas Nights into Dreams et Nights: Journey of Dreams."
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq46s"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NiGHTS"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nights_(personagem)"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3875779"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nights_(character)"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageID",14169138
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageRevisionID",183539120
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukari_Tamura"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Iizuka"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Nights_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
