"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#label","Anna Elisabeth of Saxe-Lauenburg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#label","آنا اليزابيث من ساكس لوينبورج"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#label","Anne-Élisabeth de Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#label","Anna Elisabeth von Sachsen-Lauenburg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#label","Анна Елизавета Саксен-Лауэнбургская"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Anne Elisabeth de Saxe-Lauenbourg (23 août 1624 à Ratzeburg – 27 mai 1688 à Butzbach), est une duchesse de Saxe-Lauenburg par la naissance et par mariage landgravine de Hesse-Hombourg."
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009483&tree=LEO"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Sachsen-Lauenburg-8"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p57251.htm#i572508"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_اليزابيث_من_ساكس_لوينبورج"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Isabel_de_Sajonia-Lauenburgo"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Elisabeth_of_Saxe-Lauenburg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7ldyq"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анна_Елизавета_Саксен-Лауэнбургская"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_Ελισάβετ_της_Σαξονίας-Λάουενμπουργκ"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Elisabeth_von_Sachsen-Lauenburg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анна_Елизабет_фон_Саксония-Лауенбург"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560281"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анна_Єлизавета_Саксен-Лауенбурзька"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1646759"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ratzebourg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/wikiPageID",11032009
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",189729049
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratzebourg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1624"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Christophe_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Anne-Élisabeth_de_Saxe-Lauenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Lauenbourg"
