"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#label","جبل سيرو ال روبل"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#comment","Le cerro El Roble est une montagne située à la frontière entre les régions de Valparaiso et Metropolitana au Chili. Avec une altitude de 2 222 mètres, selon l'Institut géographique militaire, elle constitue le quatrième plus haut sommet de la cordillère de la Costa centrale, entre la rivière Petorca et la rivière Biobio, après le Morro Chache (2 338 m), l'Altos de Cantillana (2 281 m) et le cerro Picorete (2 277 m). Un observatoire astronomique est situé au sommet."
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8301"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerro_El_Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055833"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerro_El_Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_El_Roble,_Chile"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_del_Roble_(bukid_sa_Provincia_de_Quillota)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_سيرو_ال_روبل"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cerro_El_Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3873016/"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_El_Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerro_El_Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f2vth"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerro_El_Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageID",9831734
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageRevisionID",138512673
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_San_Felipe"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Valparaíso"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Chacabuco"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Quillota"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Felipe"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_la_Côte_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Quillota"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_au_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Chacabuco"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_La_Campana"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Santiago"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageLength",1880
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.georss.org/georss/point","-32.975555555556 -71.013333333333"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.georss.org/georss/point","-32.984722222222 -71.016666666667"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.georss.org/georss/point","-32.975556 -71.013333"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Chacabuco"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Quillota"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Felipe"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_au_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://xmlns.com/foaf/0.1/name","Cerro El Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerro_El_Roble?oldid=138512673&ns=0"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.9847
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.9756
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0167
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0133
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_El_Roble_y_sector_La_Capilla_de_Caleu.jpg"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/géolocalisation","Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/latitude",-32.9756
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/longitude",-71.0133
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/légende","Vue du sommet."
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/nom","Cerro El Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Santiago"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Valparaíso"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/altitude",2222
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Chacabuco"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_San_Felipe"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Quillota"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/massif","Cordillère de la Costa"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_El_Roble_y_sector_La_Capilla_de_Caleu.jpg?width=300"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerro_El_Roble"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.016670227051 -32.984722137451)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.013336181641 -32.975555419922)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.016670227051 -32.975555419922)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.013336181641 -32.984722137451)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.016670227051 -32.984722137451)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.013336181641 -32.975555419922)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.013336181641 -32.984722137451)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.016670227051 -32.975555419922)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/elevation","2222"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/thumbnailCaption","Vue du sommet."
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/abstract","Le cerro El Roble est une montagne située à la frontière entre les régions de Valparaiso et Metropolitana au Chili. Avec une altitude de 2 222 mètres, selon l'Institut géographique militaire, elle constitue le quatrième plus haut sommet de la cordillère de la Costa centrale, entre la rivière Petorca et la rivière Biobio, après le Morro Chache (2 338 m), l'Altos de Cantillana (2 281 m) et le cerro Picorete (2 277 m). Un observatoire astronomique est situé au sommet."
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cerro_El_Roble__Altitude__1"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tiltil"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_San_Felipe"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Quillota"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Chacabuco"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_de_la_Côte_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_Valparaíso"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Santiago"
"http://fr.dbpedia.org/resource/Cerro_El_Roble","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique"
