"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2000/01/rdf-schema#label","Oiseau d'Afrique subsaharienne"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sahra_Altı_Afrika_kuşları"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אפריקה_שמדרום_לסהרה:_עופות"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Aves_del_África_subsaḥariana"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Evned_Afrika_issahara"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرندگان_آفریقای_سیاه"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:撒哈拉以南非洲鳥類"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طيور_جنوب_الصحراء_الكبرى"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chim_châu_Phi_Hạ_Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사하라_이남_아프리카의_새"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Afrika_sør_for_Sahara_sine_fugler"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സബ്-സഹാറൻ_ആഫ്രിക്കൻ_പക്ഷികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birds_of_Sub-Saharan_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24747675"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://dbpedia.org/ontology/wikiPageID",12157815
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://dbpedia.org/ontology/wikiPageRevisionID",153748758
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2004/02/skos/core#prefLabel","Oiseau d'Afrique subsaharienne"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oiseau_d'Afrique_subsaharienne?oldid=153748758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique"
