"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","تشارلز جاسكويجن"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gascoigne est un industriel britannique, né le 1er août 1738 et décédé le 1er août 1806 à Petrozavodsk. Après avoir dirigé la société sidérurgique Carron, il partit en 1786 en Russie, où il prit une part active à la modernisation de l'industrie sidérurgique et de la fabrication des canons."
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2674_2652"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2345608"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2738.htm#i27377"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gascoigne-663"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/40411"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Charles_Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88050167"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Ґаскойн"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35997106"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_جاسكويجن"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаскойн,_Карл_Карлович"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026951"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Gascoigne"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fk38_"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kolpino"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageID",2161607
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageRevisionID",178324050
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgiste_britannique"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlington"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_de_térébenthine"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métallurgie"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1780"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karronade_140mm.jpg"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1770"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrozavodsk"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smeaton"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaskoin_Karl._Lugansk.jpg"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Melville"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronstadt"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_Carélie"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Greig"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_britannique"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Kirov"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1738"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_d'armes_à_feu"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Roebuck"
