"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Sherpi Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Sherpi Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Sherpi Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","シェルピカンリ"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Sherpi Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Sherpi Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Sherpi Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#comment","Le Sherpi Kangri, culminant à 7 380 m d'altitude avec 1 320 m de proéminence, est un sommet du Saltoro Muztagh, dans le Karakoram, au Pakistan. Le sommet a été gravi pour la première fois le 10 août 1976 par les japonais T. Inoue et S. Ogata, par l'arête ouest. Il possède un sommet secondaire le Sherpi Kangri Est, 7 000 m d'altitude et 480 m de proéminence (35° 28′ 45″ N, 76° 48′ 21″ E), qui est un des plus hauts sommets vierges du monde."
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=2739"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=18670"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шерпі-Кангрі"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sherpi_Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sherpi_Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शेरपी_कांगरी"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sherpi_Kangri"
"http://fr.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیرپی_کانگری"
